,Ch1,"Ch1 A1","Ch1 A2","Ch1 A3","Ch1 A4","Ch1 E",Ch2,"Ch2 A1"
"2017-08-21: A Pillar of Support","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-08-21: Ghosts and Wagons and Explosions","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-21: They're Sensitive","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-08-22: A Little Moment","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-08-22: Desert Cuccos","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-08-22: Tug of War","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-22: Wayside","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-08-23: All of the Explosions","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-23: Nightfall at the Wayside","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-08-23: Within the Coil","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-08-24: Answers and Doubts","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-08-24: First Meeting","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-08-24: Rescue in the Desert","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-08-24: Seeking Ex-Perp Opinion","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"Dream Chasers:2017-08-24: The Gods Must Be Disappointed","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-08-25: Fly Or Die","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-25: Order And Freedom","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-25: The Power of Teamwork","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-26: Operation Bunny Hop","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-26: The Way Forward","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-08-27: Drifters in the Desert","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-08-27: Jailbreak at Camp Kislev","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-08-27: Learning How To Fly","<span style=""font-family: sans-serif; "">X</span>","<span style=""font-family: sans-serif; "">X</span>", , , , , , 
"2017-08-28: A Nicked Cage","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-08-28: Claude's Kingly Adventure","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-08-29: A Friendly Face","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-08-29: A Show of Support","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-08-29: Lemina Buffs a Goat","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-08-29: The Mechanic","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-08-30: A Much Needed Talking To","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-08-31: The Worst Red Card","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-08-31: We Are Not Professionals","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-01: I Guess Worms'll Go Eat You","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-01: Wearing People","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-02: A Warm Welscome","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-02: Genesis of Sweetness","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-02: Little Twister Is A Perfectly Fine Town","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"Dream Chasers:2017-09-02: Nightmare World","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-02: Not By Choice","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-03: A Crossing of Faiths","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-03: Helpful Strangers","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-03: Quarantines and Shriekbuns","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-03: Today Is Warning Day","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"Dream Chasers:2017-09-03: Trade One Corpse for Another","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-03: Trust-Building Exercise","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-04: Degeneration","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-04: Heretic, Heretic","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-04: Sado Masochism","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-04: Soup's On","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-05: By Any Means","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-06: Better Late Than Never","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-06: For Ill or For Better","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-06: Good People","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-06: One in a Million","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-06: Two Merchants in November","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-07: Proof of Peace","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-07: What We Have","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-08: Burdens and Beliefs","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-08: Krosse Purposes","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-08: Life Advice From A Rabbit","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-08: Problems And Problems","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-08: The Shepherd's Squires","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-09: A Grand Opening Indeed","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-09: Operation: Burn it with Fire","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-09: The Heart of Battle","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-10: Seraphim Are Basically All Jerks","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-11: The Guests Who Have You For Dinner","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-12: Cucco Blocked","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-12: Slippy Slidy Kobold Kave","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-12: Teen Action Squad Goes Down The -Wel-","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-13: Crate Expectations","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-13: Scorpions and Puppies","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-14: Moon Day, Urbanization, And You","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-14: The Insurer","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-15: Calling","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-15: Observation Routine","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-15: With Open ARMs","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-16: Critical Hyperactivity","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-16: Or You'll Be Well Done","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-17: Gurdijeff Outhouse","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-17: Pupper Love","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-18: After A Stampede","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-19: Granas Treehouse, No Heathens Allowed","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-19: Sharks and Sandworms","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-19: The Tyranny of Bookwords","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-20: A Catwoman Nun Walks Into A Bar","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-20: Metal Slugs and Spooky Ghosts","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-20: Sweet Home","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-20: The Genuine Article","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-21: Cool Air","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-21: Spreading the Ghosts Around","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-21: Theology Lessons","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-22: A Fair Exchange","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-23: Connections","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-23: Curious Jane","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-23: Great Balls of Fire","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-23: Keep the Light Going","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-23: OverKnight Delivery","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-23: Proof of Bravery","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-24: Purely Academic","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-24: Serpentine Sojourners","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-24: The Botanist's Request","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-24: The Mention of Fear","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-24: The Quality of Life","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-25: Caustics","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-25: One Flower","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-25: Talk of the Town","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-26: A Title About Food And Punching Birds","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-26: The Nexus Hours","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-28: A Shot In The ARM","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-28: The Contents of Their Hearts","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-28: The Wayside Wayfarers","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-29: Snakes And Ladders","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-29: Something Else Entirely","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-30: A Matter Of Names","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-30: If You Give A Jerk A Cookie","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-30: Riesemama!","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-09-30: She Can Be Very Persuasive","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-01: Like Pounding Sand","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-01: Spooptacular Farmhouse","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-01: The Man With the Blue Eyes","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-01: The Unkind Reality","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-02: Locked","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-02: Riesenlied's School for Monsters","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-03: Ida and Id Have A Civil Conversation","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-03: The Weight of the Guilty","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-04: A Heartfelt Moment","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-04: Getting Results","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-04: Give Them A Chance","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-04: Strangely Therapeutic","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-05: Razing the Bar","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-06: Under Cover of Night","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-07: A Convenient Proposal","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-07: A Talk with the Captain","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-07: Destroying the Stone Forest","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-07: Scattered Pieces","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-07: The Handover","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-09: Wrong Train","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-10: Nothing Personal, And Yet...","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-11: Rules of Engagement","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-11: The Littlest Alchemist","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-12: Haunted Tools For Sale","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-12: Phantom Lemons","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-13: How The Turns Have Tabled","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-13: Shots From Hell","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-14: Loose Threads","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-14: The Voice Of The World","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-15: A Coil Of Slimes","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-15: Alliance in the Night","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-15: Gears & Golems","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-16: Get Married Already","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-17: Armatization","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-17: Little Miss Demon Sunshine","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-18: Thoughts of Home","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-18: Times Are Tough","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-18: Welcome Home","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-18: Welcome Home!","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-19: Endlessly Forward","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
"2017-10-19: Man and God","<span style=""font-family: sans-serif; "">X</span>", ,"<span style=""font-family: sans-serif; "">X</span>", , , , , 
